﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017549,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 13
https://www.biodiversitylibrary.org/page/50653720,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 24
https://www.biodiversitylibrary.org/page/52873207,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 282
https://www.biodiversitylibrary.org/page/41362071,Journal,Nota lepidopterologica,Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 231
https://www.biodiversitylibrary.org/page/41362072,Journal,Nota lepidopterologica,Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 232
https://www.biodiversitylibrary.org/page/43460053,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 319
https://www.biodiversitylibrary.org/page/43460057,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 323
https://www.biodiversitylibrary.org/page/43460058,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 324
https://www.biodiversitylibrary.org/page/43460059,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 325
https://www.biodiversitylibrary.org/page/15786898,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 710
https://www.biodiversitylibrary.org/page/41185331,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 513
https://www.biodiversitylibrary.org/page/41185339,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 521
https://www.biodiversitylibrary.org/page/41185344,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 526
https://www.biodiversitylibrary.org/page/41185345,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 527
https://www.biodiversitylibrary.org/page/41185346,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 528
https://www.biodiversitylibrary.org/page/41183980,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 308
