﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194539,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 266
https://www.biodiversitylibrary.org/page/7689043,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page VIII
https://www.biodiversitylibrary.org/page/7689082,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 78
https://www.biodiversitylibrary.org/page/7689050,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 110
https://www.biodiversitylibrary.org/page/15551981,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 202
https://www.biodiversitylibrary.org/page/41486379,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/53241652,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 9
https://www.biodiversitylibrary.org/page/4328502,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 66
https://www.biodiversitylibrary.org/page/2007024,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 614
https://www.biodiversitylibrary.org/page/2007113,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 643
https://www.biodiversitylibrary.org/page/16005495,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 55
https://www.biodiversitylibrary.org/page/16005496,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 56
https://www.biodiversitylibrary.org/page/16005499,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 59
https://www.biodiversitylibrary.org/page/16005500,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 60
https://www.biodiversitylibrary.org/page/16005501,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 61
https://www.biodiversitylibrary.org/page/19237907,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 55
https://www.biodiversitylibrary.org/page/19237908,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 56
https://www.biodiversitylibrary.org/page/19237911,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 59
https://www.biodiversitylibrary.org/page/19237912,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 60
https://www.biodiversitylibrary.org/page/19237913,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 61
https://www.biodiversitylibrary.org/page/19237917,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 65
https://www.biodiversitylibrary.org/page/62998603,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 15, The littoral balanomorph Cirripedia","New York, N.Y",American Museum of Natural History,1962,"Ross, Arnold       ",no. 2084,English,Page 6
https://www.biodiversitylibrary.org/page/948104,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/948057,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 78
https://www.biodiversitylibrary.org/page/948044,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 110
