﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52335138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 382
https://www.biodiversitylibrary.org/page/52460496,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/52454555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/50750838,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 416
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/2301852,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 298
https://www.biodiversitylibrary.org/page/4465261,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 137
https://www.biodiversitylibrary.org/page/4465262,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/4465276,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 152
https://www.biodiversitylibrary.org/page/4465277,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 153
https://www.biodiversitylibrary.org/page/4465278,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 154
https://www.biodiversitylibrary.org/page/4465623,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 498
https://www.biodiversitylibrary.org/page/55057325,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/55106406,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55106417,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 24
https://www.biodiversitylibrary.org/page/4038393,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,"Figs. 1-6, Page 277"
https://www.biodiversitylibrary.org/page/55659965,Journal,Occasional papers,[Lubbock],The Museum,1984,"Texas Tech University.  Museum,     ",no.92 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/62237944,Book,"Phylogeny of plecotine bats (Chiroptera, ""Vespertilionidae"") : summary of the evidence and proposal of a logically consistent taxonomy","New York, N.Y",American Museum of Natural History,1992,"Frost, Darrel R.       ",no.3034 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/58880139,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 30
https://www.biodiversitylibrary.org/page/57729996,Book,Revised checklist and distributions of land mammals of El Salvador,"Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/57729993,Book,Revised checklist and distributions of land mammals of El Salvador,"Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57729990,Book,Revised checklist and distributions of land mammals of El Salvador,"Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/55063677,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/57669193,Book,"A second endemic land mammal for the Hawaiian Islands : a new genus and species of fossil bat (Chiroptera, Vespertilionidae)","New York, NY",American Museum of Natural History,2016,"Simmons, Nancy B.       ",no.3854 (2016),English,Page 42
https://www.biodiversitylibrary.org/page/59147997,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 258
https://www.biodiversitylibrary.org/page/55482394,Book,"Taxonomic review of the pallid bat, Antrozous pallidus (Le Conte)","Lubbock, Tex",Texas Tech Press,1982,"Martin, Chester O       ",no.18 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/63529043,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,415
