﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381167,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 228
https://www.biodiversitylibrary.org/page/5154688,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 265
https://www.biodiversitylibrary.org/page/42840848,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 265
https://www.biodiversitylibrary.org/page/747085,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 187
https://www.biodiversitylibrary.org/page/49612670,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/33614387,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 801
https://www.biodiversitylibrary.org/page/33638956,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 316
https://www.biodiversitylibrary.org/page/710904,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 201
https://www.biodiversitylibrary.org/page/710905,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 202
https://www.biodiversitylibrary.org/page/23331658,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 103
https://www.biodiversitylibrary.org/page/20060924,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 103
https://www.biodiversitylibrary.org/page/38471188,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38471189,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/645322,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 213
https://www.biodiversitylibrary.org/page/54550120,Book,Icones muscorum novorum vel minus cognitorum,Bonnae,Henry & Cohen,1844,"Hampe, Ernst,      1795 -1880",,Latin,
https://www.biodiversitylibrary.org/page/11019155,Book,"Icones muscorum, or, Figures and descriptions of most of those mosses peculiar to North America which have not yet been figured","Cambridge, Mass",Charles W. Sever,1874,"Sullivant, William S.     (William Starling), 1803 -1873",supplement,English,Page 107
https://www.biodiversitylibrary.org/page/414832,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 936
https://www.biodiversitylibrary.org/page/783946,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 664
https://www.biodiversitylibrary.org/page/13414496,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 52
https://www.biodiversitylibrary.org/page/32289165,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 595
https://www.biodiversitylibrary.org/page/36173711,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 48
