﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033934,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 59
https://www.biodiversitylibrary.org/page/58058231,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 121
https://www.biodiversitylibrary.org/page/58058238,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 128
https://www.biodiversitylibrary.org/page/58058239,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 129
https://www.biodiversitylibrary.org/page/58058240,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 130
https://www.biodiversitylibrary.org/page/58058242,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 132
https://www.biodiversitylibrary.org/page/58058248,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 138
https://www.biodiversitylibrary.org/page/58058249,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 139
https://www.biodiversitylibrary.org/page/58056399,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 245
https://www.biodiversitylibrary.org/page/49923937,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 71
https://www.biodiversitylibrary.org/page/49923942,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 76
https://www.biodiversitylibrary.org/page/49923943,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 77
https://www.biodiversitylibrary.org/page/49923972,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 106
https://www.biodiversitylibrary.org/page/49923973,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 107
https://www.biodiversitylibrary.org/page/49923977,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 111
https://www.biodiversitylibrary.org/page/49923983,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 117
