﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188514,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51188613,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50734539,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 27
https://www.biodiversitylibrary.org/page/34197409,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 330
https://www.biodiversitylibrary.org/page/368581,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page VIII
https://www.biodiversitylibrary.org/page/368903,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 299
https://www.biodiversitylibrary.org/page/364985,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 191
https://www.biodiversitylibrary.org/page/375330,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 491
https://www.biodiversitylibrary.org/page/408360,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 111
https://www.biodiversitylibrary.org/page/408361,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 112
https://www.biodiversitylibrary.org/page/12700116,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/12700130,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/42393440,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 65
https://www.biodiversitylibrary.org/page/62455895,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/62456301,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 453
https://www.biodiversitylibrary.org/page/2206022,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/3156057,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 30
https://www.biodiversitylibrary.org/page/13045862,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 398
https://www.biodiversitylibrary.org/page/13038917,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 431
https://www.biodiversitylibrary.org/page/13784275,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.4 (1987:Apr.),English,Page 279
https://www.biodiversitylibrary.org/page/49470801,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 12
https://www.biodiversitylibrary.org/page/60310812,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 12
https://www.biodiversitylibrary.org/page/15548674,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 491
https://www.biodiversitylibrary.org/page/15548701,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page VI
