﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000701,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 217
https://www.biodiversitylibrary.org/page/28000702,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 218
https://www.biodiversitylibrary.org/page/50118914,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 61
https://www.biodiversitylibrary.org/page/63639821,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 172
https://www.biodiversitylibrary.org/page/63639919,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 260
https://www.biodiversitylibrary.org/page/51571503,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.5=no.102 (1960:Jan.),English,Page 212
https://www.biodiversitylibrary.org/page/61604969,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605093,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066558,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 450
https://www.biodiversitylibrary.org/page/643494,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 324
https://www.biodiversitylibrary.org/page/41807887,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1990,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 7
https://www.biodiversitylibrary.org/page/63533584,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 92
https://www.biodiversitylibrary.org/page/63533569,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 107
