﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/336774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 358
https://www.biodiversitylibrary.org/page/42976532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 358
https://www.biodiversitylibrary.org/page/35394597,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 485
https://www.biodiversitylibrary.org/page/7813119,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 485
https://www.biodiversitylibrary.org/page/34939822,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",4,English,
https://www.biodiversitylibrary.org/page/5246826,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1911,"University of Pennsylvania.  Botanical Laboratory.     ","4, 1911-1919",English,Page 395
https://www.biodiversitylibrary.org/page/32622226,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 333
https://www.biodiversitylibrary.org/page/155801,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 593
https://www.biodiversitylibrary.org/page/155803,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 595
https://www.biodiversitylibrary.org/page/16053449,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 87
https://www.biodiversitylibrary.org/page/16053623,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/14907560,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/32196981,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32199213,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,
https://www.biodiversitylibrary.org/page/32199474,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,
https://www.biodiversitylibrary.org/page/23442677,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 162
