﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2310278,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 174
https://www.biodiversitylibrary.org/page/10831698,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 710
https://www.biodiversitylibrary.org/page/8937478,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12014879,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 44
https://www.biodiversitylibrary.org/page/42984003,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 165
https://www.biodiversitylibrary.org/page/39463839,Book,An illustrated and descriptive catalogue of recent bivalve shells,London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 363
https://www.biodiversitylibrary.org/page/15878498,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Plate Text V
https://www.biodiversitylibrary.org/page/15855251,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 376
https://www.biodiversitylibrary.org/page/63037436,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 121
https://www.biodiversitylibrary.org/page/63037439,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 124
https://www.biodiversitylibrary.org/page/63037496,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 173
https://www.biodiversitylibrary.org/page/63092871,Journal,Journal of conchology,London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 19
https://www.biodiversitylibrary.org/page/63122524,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 394
https://www.biodiversitylibrary.org/page/50474139,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 27
https://www.biodiversitylibrary.org/page/53712920,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 27
https://www.biodiversitylibrary.org/page/13093604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 89
https://www.biodiversitylibrary.org/page/13093954,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 429
https://www.biodiversitylibrary.org/page/57853403,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 87
https://www.biodiversitylibrary.org/page/57853404,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 88
https://www.biodiversitylibrary.org/page/26312850,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 144
https://www.biodiversitylibrary.org/page/10895940,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 366
https://www.biodiversitylibrary.org/page/13463234,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 201
