﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40145957,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 59
https://www.biodiversitylibrary.org/page/40146067,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 111
https://www.biodiversitylibrary.org/page/50680275,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680500,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/598533,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 202
https://www.biodiversitylibrary.org/page/42880543,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 520
https://www.biodiversitylibrary.org/page/3175785,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 31
https://www.biodiversitylibrary.org/page/52450827,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 112
https://www.biodiversitylibrary.org/page/44054245,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/13026926,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/38313974,Book,Diseases of greenhouse crops and their control,New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/45298323,Book,Diseases of greenhouse crops and their control,New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,Page 303
https://www.biodiversitylibrary.org/page/6064968,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 80
https://www.biodiversitylibrary.org/page/242264,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 80
https://www.biodiversitylibrary.org/page/2464328,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 256
https://www.biodiversitylibrary.org/page/3821109,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.7 (1965),English,Page 192
https://www.biodiversitylibrary.org/page/35992055,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 305
https://www.biodiversitylibrary.org/page/62422466,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1801
https://www.biodiversitylibrary.org/page/50916044,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.119 (2003),Spanish,Page 136
https://www.biodiversitylibrary.org/page/18439747,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 53
https://www.biodiversitylibrary.org/page/18439756,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 62
https://www.biodiversitylibrary.org/page/50019852,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 122
https://www.biodiversitylibrary.org/page/25626483,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 453
https://www.biodiversitylibrary.org/page/25901114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 740
https://www.biodiversitylibrary.org/page/58963492,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 661
https://www.biodiversitylibrary.org/page/58963497,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 670
https://www.biodiversitylibrary.org/page/51596384,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 6
https://www.biodiversitylibrary.org/page/393268,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 6
https://www.biodiversitylibrary.org/page/20655326,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/419245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 175
https://www.biodiversitylibrary.org/page/6828339,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1906,"Pennsylvania Horticultural Society.       ","4, 1906",English,Page 588
https://www.biodiversitylibrary.org/page/42403212,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 681
