﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463345,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/19608830,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/21400001,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 155
https://www.biodiversitylibrary.org/page/20750458,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 432
https://www.biodiversitylibrary.org/page/4981741,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 387
https://www.biodiversitylibrary.org/page/42836906,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 387
https://www.biodiversitylibrary.org/page/184463,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 49
https://www.biodiversitylibrary.org/page/653765,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/30713396,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/30190792,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/30190843,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,
https://www.biodiversitylibrary.org/page/30190938,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Plate VII
https://www.biodiversitylibrary.org/page/363841,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 72
https://www.biodiversitylibrary.org/page/386096,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/386099,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 50
