﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233926,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/35764501,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1875,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 39
https://www.biodiversitylibrary.org/page/12221461,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/63294287,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 137
https://www.biodiversitylibrary.org/page/63294291,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 141
https://www.biodiversitylibrary.org/page/63294299,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 149
https://www.biodiversitylibrary.org/page/2839973,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/48240934,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.76 (1979),English,Page 535
https://www.biodiversitylibrary.org/page/48240935,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.76 (1979),English,Page 536
https://www.biodiversitylibrary.org/page/2190001,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1874,"Quekett Microscopical Club (London, Eng.)       ",v. 4 (1874-1877),English,Page 42
https://www.biodiversitylibrary.org/page/30862138,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 118
