﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365560,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 355
https://www.biodiversitylibrary.org/page/47220453,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 38
https://www.biodiversitylibrary.org/page/3086767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 307
https://www.biodiversitylibrary.org/page/62006826,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 2
https://www.biodiversitylibrary.org/page/59268816,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 70
https://www.biodiversitylibrary.org/page/22633829,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 68
https://www.biodiversitylibrary.org/page/57402680,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 70
https://www.biodiversitylibrary.org/page/47766040,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,15
https://www.biodiversitylibrary.org/page/47766101,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,97
https://www.biodiversitylibrary.org/page/38027155,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
