﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/650736,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 169
https://www.biodiversitylibrary.org/page/20090987,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 250
https://www.biodiversitylibrary.org/page/52098113,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/7352929,Book,Flora of the Santa Barbara Islands,San Francisco,,1888,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 203
https://www.biodiversitylibrary.org/page/2203792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 323
https://www.biodiversitylibrary.org/page/62480750,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/2170279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 118
https://www.biodiversitylibrary.org/page/2170189,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 506
https://www.biodiversitylibrary.org/page/2033210,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 610
https://www.biodiversitylibrary.org/page/32102736,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 356
https://www.biodiversitylibrary.org/page/3054165,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 583
https://www.biodiversitylibrary.org/page/4487050,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 84
https://www.biodiversitylibrary.org/page/4487470,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 495
https://www.biodiversitylibrary.org/page/13550088,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/551383,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.1 (1890:March),English,Page 387
https://www.biodiversitylibrary.org/page/551546,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.5 (1890:July),English,Page 140
