﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962824,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 8
https://www.biodiversitylibrary.org/page/57495820,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/49124538,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/58834252,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 8
https://www.biodiversitylibrary.org/page/58834259,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/58834266,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 22
https://www.biodiversitylibrary.org/page/47809319,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 223
https://www.biodiversitylibrary.org/page/47809321,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 225
https://www.biodiversitylibrary.org/page/47809462,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 356
https://www.biodiversitylibrary.org/page/52820249,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1975,"American Association of Zoo Keepers       ",v.2 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/52768399,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 228
https://www.biodiversitylibrary.org/page/52826094,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 38
https://www.biodiversitylibrary.org/page/2652794,Book,An annotated list of a collection of reptiles from southern and northern Lower California,Chicago,Field Columbian Museum,1905,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.1 (1905),English,Page 18
https://www.biodiversitylibrary.org/page/13899686,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/13900278,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 46
https://www.biodiversitylibrary.org/page/13900294,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 62
https://www.biodiversitylibrary.org/page/13900308,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 76
https://www.biodiversitylibrary.org/page/14437781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 15
https://www.biodiversitylibrary.org/page/14437830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/1944131,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 299
https://www.biodiversitylibrary.org/page/49784501,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/49784663,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 304
https://www.biodiversitylibrary.org/page/49784933,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 15
