﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49565787,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 107
https://www.biodiversitylibrary.org/page/49565788,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 108
https://www.biodiversitylibrary.org/page/49565792,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 112
https://www.biodiversitylibrary.org/page/50533625,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/50533629,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 112
https://www.biodiversitylibrary.org/page/50533648,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/50533666,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/49566302,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 6
https://www.biodiversitylibrary.org/page/49515583,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59211274,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 16
https://www.biodiversitylibrary.org/page/59480398,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 16
https://www.biodiversitylibrary.org/page/59480551,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 154
https://www.biodiversitylibrary.org/page/55705135,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2010,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.28 (2009-2010),English,Page 5
https://www.biodiversitylibrary.org/page/42413257,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 124
