﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50171361,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 9
https://www.biodiversitylibrary.org/page/10166994,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 147
https://www.biodiversitylibrary.org/page/4874594,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 20
https://www.biodiversitylibrary.org/page/4874595,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 21
https://www.biodiversitylibrary.org/page/50697194,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999006,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602382,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/386249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 200
https://www.biodiversitylibrary.org/page/386255,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/386273,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 224
https://www.biodiversitylibrary.org/page/10608622,Book,Contributions to western botany.no. 1-18,[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 3
https://www.biodiversitylibrary.org/page/56125694,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125914,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/7431587,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 125
https://www.biodiversitylibrary.org/page/15391729,Book,Grasses of North America,New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 345
https://www.biodiversitylibrary.org/page/3642634,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/3642638,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/58253477,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/43946834,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-25,"California Academy of Sciences.  Department of Botany.     ",33,English,99
https://www.biodiversitylibrary.org/page/43946223,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-02,"California Academy of Sciences.  Department of Botany.     ",35,English,31
https://www.biodiversitylibrary.org/page/2000993,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,
https://www.biodiversitylibrary.org/page/2226026,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 119
https://www.biodiversitylibrary.org/page/57973918,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.2 (2015:Apr.-June),English,Page 87
https://www.biodiversitylibrary.org/page/42020952,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 313
https://www.biodiversitylibrary.org/page/17742440,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 314
https://www.biodiversitylibrary.org/page/42022015,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 314
https://www.biodiversitylibrary.org/page/42020962,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 323
https://www.biodiversitylibrary.org/page/17742947,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 821
https://www.biodiversitylibrary.org/page/42022522,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 821
https://www.biodiversitylibrary.org/page/42021480,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 841
https://www.biodiversitylibrary.org/page/4711349,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 314
https://www.biodiversitylibrary.org/page/4711856,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 821
https://www.biodiversitylibrary.org/page/3289433,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 68
https://www.biodiversitylibrary.org/page/751381,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 314
https://www.biodiversitylibrary.org/page/28707752,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 869
https://www.biodiversitylibrary.org/page/28761351,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 502
https://www.biodiversitylibrary.org/page/28761357,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 508
https://www.biodiversitylibrary.org/page/28761359,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 510
https://www.biodiversitylibrary.org/page/60032117,Book,Notes on National Forest range plants,[Washington?],,1914,"United States.  Forest Service. Office of Grazing Studies.     ",1914,English,Page 66
https://www.biodiversitylibrary.org/page/12995579,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 77
https://www.biodiversitylibrary.org/page/49875030,Book,Plant community types of sand dunes and sand plains in selected areas of the boreal natural region,"Red Deer, Alta",The Company,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/52256697,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 285
https://www.biodiversitylibrary.org/page/52256709,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 296
https://www.biodiversitylibrary.org/page/52256722,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52439724,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/618826,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 303
https://www.biodiversitylibrary.org/page/20624316,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 76
https://www.biodiversitylibrary.org/page/20624326,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 86
https://www.biodiversitylibrary.org/page/2819018,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 352
https://www.biodiversitylibrary.org/page/547897,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.2 (1891:July),English,Page 177
