﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929016,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 111
https://www.biodiversitylibrary.org/page/598363,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 32
https://www.biodiversitylibrary.org/page/33951839,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 19
https://www.biodiversitylibrary.org/page/33951848,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,
https://www.biodiversitylibrary.org/page/30190738,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 297
https://www.biodiversitylibrary.org/page/10902355,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 262
https://www.biodiversitylibrary.org/page/42219964,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1921,"Cooper Ornithological Club.       ",v.23-24 (1921-1922),English,Page 166
https://www.biodiversitylibrary.org/page/42219965,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1921,"Cooper Ornithological Club.       ",v.23-24 (1921-1922),English,Page 167
https://www.biodiversitylibrary.org/page/368130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 164
https://www.biodiversitylibrary.org/page/373176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/18441316,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 186
https://www.biodiversitylibrary.org/page/7441180,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 186
https://www.biodiversitylibrary.org/page/61884847,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073102,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 246
https://www.biodiversitylibrary.org/page/8118383,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/8905899,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/8894639,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 523
https://www.biodiversitylibrary.org/page/8894659,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 543
https://www.biodiversitylibrary.org/page/7934576,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 484
https://www.biodiversitylibrary.org/page/5513535,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 27
https://www.biodiversitylibrary.org/page/54653408,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 172
https://www.biodiversitylibrary.org/page/41535984,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 435
https://www.biodiversitylibrary.org/page/5908985,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 180
https://www.biodiversitylibrary.org/page/48701931,Book,Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 20
https://www.biodiversitylibrary.org/page/48701941,Book,Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/45626014,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 36
https://www.biodiversitylibrary.org/page/47962188,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/54592113,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1995,"New Mexico State University.  Cooperative Extension Service.     ",no.1-no.9 (1995-1998),English,Page 7
https://www.biodiversitylibrary.org/page/59135941,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/54601456,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/25803327,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 36
https://www.biodiversitylibrary.org/page/13168427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/61145856,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 11
https://www.biodiversitylibrary.org/page/232522,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 176
https://www.biodiversitylibrary.org/page/54558296,Book,Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean,Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 132
https://www.biodiversitylibrary.org/page/58482866,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 132
https://www.biodiversitylibrary.org/page/43385387,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 132
https://www.biodiversitylibrary.org/page/41857271,Book,Saltbushes and their allies in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",no.1345 (1925),English,Page 33
https://www.biodiversitylibrary.org/page/10007740,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 204
https://www.biodiversitylibrary.org/page/12614175,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1894,"New York Academy of Sciences.       ",v.14 (1894-1895),English,Page 28
