﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737745,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 657
https://www.biodiversitylibrary.org/page/13336452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/13336453,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 36
https://www.biodiversitylibrary.org/page/13336454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 37
https://www.biodiversitylibrary.org/page/13336455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 38
https://www.biodiversitylibrary.org/page/13339112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 63
https://www.biodiversitylibrary.org/page/29992164,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 530
https://www.biodiversitylibrary.org/page/30031149,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 103
https://www.biodiversitylibrary.org/page/5815747,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 289
https://www.biodiversitylibrary.org/page/5815847,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 311
https://www.biodiversitylibrary.org/page/901768,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t. 2 (1894),French,Page 174
https://www.biodiversitylibrary.org/page/901867,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t. 2 (1894),French,Page 175
https://www.biodiversitylibrary.org/page/34294076,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t.2 (1894),French,Page 168
https://www.biodiversitylibrary.org/page/34294082,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t.2 (1894),French,Page 174
https://www.biodiversitylibrary.org/page/34294083,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t.2 (1894),French,Page 175
https://www.biodiversitylibrary.org/page/35861107,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 873
https://www.biodiversitylibrary.org/page/35861109,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 875
https://www.biodiversitylibrary.org/page/35861185,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 948
https://www.biodiversitylibrary.org/page/35861186,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 949
https://www.biodiversitylibrary.org/page/35861266,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 1027
https://www.biodiversitylibrary.org/page/4456003,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Index:ser.3:t.1-30 (1881-1895),French,Page 93
https://www.biodiversitylibrary.org/page/18360202,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 126
