﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57991422,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 48
https://www.biodiversitylibrary.org/page/46830042,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 23
https://www.biodiversitylibrary.org/page/46830044,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 25
https://www.biodiversitylibrary.org/page/53240831,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 20
https://www.biodiversitylibrary.org/page/59335401,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/3148300,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 17
https://www.biodiversitylibrary.org/page/3148551,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 38
https://www.biodiversitylibrary.org/page/3148742,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 484
https://www.biodiversitylibrary.org/page/15772608,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 186
https://www.biodiversitylibrary.org/page/15772837,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 409
https://www.biodiversitylibrary.org/page/7290259,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 163
https://www.biodiversitylibrary.org/page/7290271,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 175
https://www.biodiversitylibrary.org/page/7290272,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/7290809,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 681
https://www.biodiversitylibrary.org/page/2819131,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 465
https://www.biodiversitylibrary.org/page/2819149,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 483
https://www.biodiversitylibrary.org/page/5936459,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 164
https://www.biodiversitylibrary.org/page/42522186,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 425
https://www.biodiversitylibrary.org/page/42414235,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 418
