﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41843008,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 220
https://www.biodiversitylibrary.org/page/1768012,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1916,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.36 (1916),German,Page 60
https://www.biodiversitylibrary.org/page/1768020,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1916,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.36 (1916),German,Page 68
https://www.biodiversitylibrary.org/page/1768116,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1916,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.36 (1916),German,Page 116
https://www.biodiversitylibrary.org/page/34197528,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 449
https://www.biodiversitylibrary.org/page/52514730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 152
https://www.biodiversitylibrary.org/page/54383201,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 607
https://www.biodiversitylibrary.org/page/45222817,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 45
https://www.biodiversitylibrary.org/page/45167852,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 391
https://www.biodiversitylibrary.org/page/45285465,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 570
https://www.biodiversitylibrary.org/page/45285467,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 572
https://www.biodiversitylibrary.org/page/2680531,Book,Contribution à la flore de la Guadeloupe,Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 137
https://www.biodiversitylibrary.org/page/47241879,Book,Contribution à la flore de la Guadeloupe,Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 137
https://www.biodiversitylibrary.org/page/44049864,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 955
https://www.biodiversitylibrary.org/page/58006405,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 305
https://www.biodiversitylibrary.org/page/33315939,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 301
https://www.biodiversitylibrary.org/page/82492,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 351
https://www.biodiversitylibrary.org/page/58028965,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 351
https://www.biodiversitylibrary.org/page/38162102,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61529216,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 77
https://www.biodiversitylibrary.org/page/26045736,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 418
https://www.biodiversitylibrary.org/page/26131249,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,
https://www.biodiversitylibrary.org/page/26131636,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 414
https://www.biodiversitylibrary.org/page/26088882,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 406
https://www.biodiversitylibrary.org/page/6211427,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 341
https://www.biodiversitylibrary.org/page/40611005,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 105
https://www.biodiversitylibrary.org/page/27516141,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 455
https://www.biodiversitylibrary.org/page/27507905,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 49
https://www.biodiversitylibrary.org/page/8445585,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 171
https://www.biodiversitylibrary.org/page/8445586,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 172
https://www.biodiversitylibrary.org/page/8445588,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 174
https://www.biodiversitylibrary.org/page/9252709,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 79
https://www.biodiversitylibrary.org/page/34534659,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1825,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.13] (1825),Swedish,Page 423
https://www.biodiversitylibrary.org/page/4850746,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1854,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.4:t.4 (1854),,Page 313
https://www.biodiversitylibrary.org/page/26142076,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 84
https://www.biodiversitylibrary.org/page/23556732,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1913,"Goebel, K.     (Karl), 1855 -1932",v. 1 (1913),German,Page 227
https://www.biodiversitylibrary.org/page/18184091,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 818
https://www.biodiversitylibrary.org/page/1267634,Book,"Organography of plants, especially of the Archegoniata and Spermaphyta",Oxford,Clarendon press,1900,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 97
https://www.biodiversitylibrary.org/page/50945645,Book,"Organography of plants, especially of the Archegoniata and Spermaphyta",Oxford,Clarendon press,1900,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 97
https://www.biodiversitylibrary.org/page/50945646,Book,"Organography of plants, especially of the Archegoniata and Spermaphyta",Oxford,Clarendon press,1900,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 98
https://www.biodiversitylibrary.org/page/30598432,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",1,English,Page 95
https://www.biodiversitylibrary.org/page/30598433,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",1,English,Page 96
https://www.biodiversitylibrary.org/page/30695628,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 650
https://www.biodiversitylibrary.org/page/40335790,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 504
https://www.biodiversitylibrary.org/page/49732182,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 31
https://www.biodiversitylibrary.org/page/49732711,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 478
https://www.biodiversitylibrary.org/page/52223848,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 87
https://www.biodiversitylibrary.org/page/47021023,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 685
https://www.biodiversitylibrary.org/page/47021524,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1186
https://www.biodiversitylibrary.org/page/26073741,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 586
https://www.biodiversitylibrary.org/page/671256,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 586
https://www.biodiversitylibrary.org/page/23550743,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
https://www.biodiversitylibrary.org/page/7394744,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 384
