﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655986,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
https://www.biodiversitylibrary.org/page/47051687,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/19779152,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",1,English,Page 6
https://www.biodiversitylibrary.org/page/43356800,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild Gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 6
https://www.biodiversitylibrary.org/page/19779165,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",2,English,Page 6
https://www.biodiversitylibrary.org/page/5637191,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 70
https://www.biodiversitylibrary.org/page/5637312,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 258
https://www.biodiversitylibrary.org/page/5542416,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 172
https://www.biodiversitylibrary.org/page/47120281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 142
https://www.biodiversitylibrary.org/page/53739096,Book,Airborne pollen and fungus spores of New York State,Albany,University of the State of New York,1960,"Lewis, Donald M.       ",no.378 (1960:Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/16190834,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 219
https://www.biodiversitylibrary.org/page/15010257,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 216
https://www.biodiversitylibrary.org/page/11181149,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 175
https://www.biodiversitylibrary.org/page/11181151,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 177
