﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50998528,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 178
https://www.biodiversitylibrary.org/page/27707133,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/25653322,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 76
https://www.biodiversitylibrary.org/page/19465502,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 647
https://www.biodiversitylibrary.org/page/20656532,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 647
https://www.biodiversitylibrary.org/page/59195620,Book,"Letters of Frank N. Meyer, 1902-[1918]",,,1909,"Meyer, Frank Nicholas.       ",v.2 (1909-1912),English,
https://www.biodiversitylibrary.org/page/38267205,Book,"Our trees. A popular account of the trees in the streets and gardens of Salem, and of the native trees of Essex County, Massachusetts, with the location of trees, and historical and botanical notes",Salem,Printed by N. A. Horton and Son,1891,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/38267206,Book,"Our trees. A popular account of the trees in the streets and gardens of Salem, and of the native trees of Essex County, Massachusetts, with the location of trees, and historical and botanical notes",Salem,Printed by N. A. Horton and Son,1891,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/38267258,Book,"Our trees. A popular account of the trees in the streets and gardens of Salem, and of the native trees of Essex County, Massachusetts, with the location of trees, and historical and botanical notes",Salem,Printed by N. A. Horton and Son,1891,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/41627996,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 174
https://www.biodiversitylibrary.org/page/39063486,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 199
