﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56234114,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 20
https://www.biodiversitylibrary.org/page/56234163,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 69
https://www.biodiversitylibrary.org/page/56234166,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 72
https://www.biodiversitylibrary.org/page/5649437,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 31
https://www.biodiversitylibrary.org/page/5649429,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 39
https://www.biodiversitylibrary.org/page/5649427,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 41
https://www.biodiversitylibrary.org/page/5649426,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 42
https://www.biodiversitylibrary.org/page/854275,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/854483,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/854243,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854514,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854309,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854455,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/31304574,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/31304617,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/17269151,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/17269157,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/17269203,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/38557354,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557397,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557398,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557419,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/31659642,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 32
https://www.biodiversitylibrary.org/page/31659643,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 33
https://www.biodiversitylibrary.org/page/15674056,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 148
https://www.biodiversitylibrary.org/page/12906754,Book,Pycnogonida,[London],British Museum,1907,"Hodgson, T. V.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/12906820,Book,Pycnogonida,[London],British Museum,1907,"Hodgson, T. V.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/12906823,Book,Pycnogonida,[London],British Museum,1907,"Hodgson, T. V.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/12906842,Book,Pycnogonida,[London],British Museum,1907,"Hodgson, T. V.       ",,English,Plate X
https://www.biodiversitylibrary.org/page/10888830,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 7
