﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364741,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 608
https://www.biodiversitylibrary.org/page/23175770,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 147
https://www.biodiversitylibrary.org/page/17978053,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 147
https://www.biodiversitylibrary.org/page/24952119,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1000
https://www.biodiversitylibrary.org/page/49118367,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50305516,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 452
https://www.biodiversitylibrary.org/page/50368522,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/59167927,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 110
https://www.biodiversitylibrary.org/page/56720883,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 26
https://www.biodiversitylibrary.org/page/56720887,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 30
https://www.biodiversitylibrary.org/page/7398881,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 873
https://www.biodiversitylibrary.org/page/14593951,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 570
https://www.biodiversitylibrary.org/page/27999719,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 450
https://www.biodiversitylibrary.org/page/27274989,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 360
https://www.biodiversitylibrary.org/page/27274990,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 361
https://www.biodiversitylibrary.org/page/27274991,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 362
https://www.biodiversitylibrary.org/page/16445172,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 430
https://www.biodiversitylibrary.org/page/16445178,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 436
https://www.biodiversitylibrary.org/page/16445189,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 447
https://www.biodiversitylibrary.org/page/16445194,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 452
https://www.biodiversitylibrary.org/page/40625583,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 63
https://www.biodiversitylibrary.org/page/40626841,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/40574454,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 138
https://www.biodiversitylibrary.org/page/40627123,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 111
https://www.biodiversitylibrary.org/page/63482677,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 174
https://www.biodiversitylibrary.org/page/4984911,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/4984912,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/59578092,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.1(1914),German,Page 76
https://www.biodiversitylibrary.org/page/59578093,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.1(1914),German,Page 77
https://www.biodiversitylibrary.org/page/5011445,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 245
https://www.biodiversitylibrary.org/page/26359081,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,Page 287
https://www.biodiversitylibrary.org/page/31581805,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 305
https://www.biodiversitylibrary.org/page/31581807,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 307
https://www.biodiversitylibrary.org/page/31667994,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 165
