﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181809,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 251
https://www.biodiversitylibrary.org/page/59835490,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 216
https://www.biodiversitylibrary.org/page/55232234,Book,Adult house fly feeding deterrent from neem seeds,"Beltsville, Md","Agricultural Research (Northeastern Region), Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research. Northeastern Region.     ",ARR-NE-2,English,Page 11
https://www.biodiversitylibrary.org/page/7774282,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 727
https://www.biodiversitylibrary.org/page/62090345,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 132
https://www.biodiversitylibrary.org/page/26844743,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/55253357,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 474
https://www.biodiversitylibrary.org/page/55253370,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 487
https://www.biodiversitylibrary.org/page/55173645,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 474
https://www.biodiversitylibrary.org/page/55173658,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 487
https://www.biodiversitylibrary.org/page/55173682,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 511
https://www.biodiversitylibrary.org/page/55173691,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 520
https://www.biodiversitylibrary.org/page/52423917,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/40854460,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 73
https://www.biodiversitylibrary.org/page/55989621,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1912,"Seychelles.  Department of Agriculture     ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/55989622,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1912,"Seychelles.  Department of Agriculture     ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/7961408,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1932,"Smithsonian Institution       ",1932,English,Page 316
https://www.biodiversitylibrary.org/page/47163629,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 38
https://www.biodiversitylibrary.org/page/61054228,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/40739101,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 77
https://www.biodiversitylibrary.org/page/2207600,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 227
https://www.biodiversitylibrary.org/page/13520411,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 175
https://www.biodiversitylibrary.org/page/2127092,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 228
