﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970240,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/28138345,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 259
https://www.biodiversitylibrary.org/page/33608065,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 897
https://www.biodiversitylibrary.org/page/34197173,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 94
https://www.biodiversitylibrary.org/page/2919619,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 262
https://www.biodiversitylibrary.org/page/30345183,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/30345184,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/30345185,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/30345187,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 70
https://www.biodiversitylibrary.org/page/42393364,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 105
https://www.biodiversitylibrary.org/page/8372266,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 347
https://www.biodiversitylibrary.org/page/8372267,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 348
https://www.biodiversitylibrary.org/page/8372268,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 349
https://www.biodiversitylibrary.org/page/8372274,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 355
https://www.biodiversitylibrary.org/page/8372275,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 356
https://www.biodiversitylibrary.org/page/783517,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 235
https://www.biodiversitylibrary.org/page/640923,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 192
https://www.biodiversitylibrary.org/page/156304,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 335
https://www.biodiversitylibrary.org/page/7464933,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 221
https://www.biodiversitylibrary.org/page/37483361,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/37483531,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/20462933,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 373
https://www.biodiversitylibrary.org/page/20463002,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 442
