﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54553748,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 47
https://www.biodiversitylibrary.org/page/14801492,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 25
https://www.biodiversitylibrary.org/page/214967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/58932396,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 301
https://www.biodiversitylibrary.org/page/321548,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 301
https://www.biodiversitylibrary.org/page/58909589,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 24
https://www.biodiversitylibrary.org/page/328379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XXIV
https://www.biodiversitylibrary.org/page/13801584,Book,Catalogue of the plants in the Queensland Botanic Gardens,Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/46494863,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1932,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46494948,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1934,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/42985445,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 207
https://www.biodiversitylibrary.org/page/58050342,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 204
https://www.biodiversitylibrary.org/page/6718820,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 486
https://www.biodiversitylibrary.org/page/6718856,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 522
https://www.biodiversitylibrary.org/page/25915056,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 298
https://www.biodiversitylibrary.org/page/1652106,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.26=no.301-312 (1890),English,Page 200
https://www.biodiversitylibrary.org/page/57845222,Collection,"Hauptpreisverzeichnis, 1929","Erfurt, Germany",Carl Pabst,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,German,Page 71
https://www.biodiversitylibrary.org/page/33192652,Book,Iconographie et description de chenilles et lépidopteres inédits,Lyon,F. Dumoulin,1864,"Millière, Pierre,      1811 -1887",t.2 (1864),French,Page 457
https://www.biodiversitylibrary.org/page/28794650,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 283
https://www.biodiversitylibrary.org/page/9230195,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 285
https://www.biodiversitylibrary.org/page/54617330,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 100
https://www.biodiversitylibrary.org/page/30220449,Journal,Report of the British Association for the Advancement of Science,London,,1913,"British Association for the Advancement of Science.       ",82nd Meeting (1912),,Page 744
https://www.biodiversitylibrary.org/page/57862012,Collection,"Samenzucht und Samenhandlung, Handelsgärtnerei : Jubiläums-Katalog, 1930, 1855-1930, 75 Jahre / Carl Pabst","Erfurt, Germany",Carl Pabst,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,German,Page 71
