﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363636,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 7
https://www.biodiversitylibrary.org/page/4363702,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 97
https://www.biodiversitylibrary.org/page/4363705,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 100
https://www.biodiversitylibrary.org/page/4363708,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 103
https://www.biodiversitylibrary.org/page/7068255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 278
https://www.biodiversitylibrary.org/page/15722609,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 214
https://www.biodiversitylibrary.org/page/7881954,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 223
https://www.biodiversitylibrary.org/page/31349076,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 331
https://www.biodiversitylibrary.org/page/45454544,Book,"Descriptive catalogue of select fruit and ornamental trees : grape vines, small fruits, flowering plants, etc","Willowdale, Pa",Willowdale Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 35
https://www.biodiversitylibrary.org/page/3253306,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 282
https://www.biodiversitylibrary.org/page/10509205,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 544
https://www.biodiversitylibrary.org/page/3629458,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 350
https://www.biodiversitylibrary.org/page/39697528,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 182
https://www.biodiversitylibrary.org/page/39753778,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 384
https://www.biodiversitylibrary.org/page/39753779,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 385
https://www.biodiversitylibrary.org/page/39753780,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 386
https://www.biodiversitylibrary.org/page/7494051,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 43
https://www.biodiversitylibrary.org/page/7494049,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 45
https://www.biodiversitylibrary.org/page/17174241,Book,"Natural history. A manual of zoölogy for schools, colleges, and the general reader",New York,"Scribner, Armstrong & co",1872,"Tenney, Sanborn,      1827 -1877",,English,
https://www.biodiversitylibrary.org/page/17298180,Book,"Natural history. A manual of zoölogy for schools, colleges, and the general reader",New York,Scribner & co,1867,"Tenney, Sanborn,      1827 -1877",,English,Page 521
https://www.biodiversitylibrary.org/page/15672631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 454
https://www.biodiversitylibrary.org/page/43823345,Book,Revision of the polypi of the eastern coast of the United States,Cambridge,Printed for the Museum,1864,"Boston Society of Natural History.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/16767255,Book,"Traité général des conifères ou déscription de toutes les espèces et variétés aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,,1855,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,French,Page 277
https://www.biodiversitylibrary.org/page/13465467,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 450
