﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41201498,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 493
https://www.biodiversitylibrary.org/page/5603947,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/2313474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 417
https://www.biodiversitylibrary.org/page/25170502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 277
https://www.biodiversitylibrary.org/page/19339165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 360
https://www.biodiversitylibrary.org/page/36191681,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 82
https://www.biodiversitylibrary.org/page/36830358,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1894,"Società toscana di scienze naturali       ",v.13 (1894),Italian,Page 58
https://www.biodiversitylibrary.org/page/41725141,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 17
https://www.biodiversitylibrary.org/page/41725193,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 69
https://www.biodiversitylibrary.org/page/29103592,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page V
