﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616939,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 458
https://www.biodiversitylibrary.org/page/4647120,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 314
https://www.biodiversitylibrary.org/page/42637844,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 222
https://www.biodiversitylibrary.org/page/53144779,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 112
https://www.biodiversitylibrary.org/page/38325723,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/5874630,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 28
https://www.biodiversitylibrary.org/page/62809571,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 107
https://www.biodiversitylibrary.org/page/25072232,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 1852,English,Page 120
https://www.biodiversitylibrary.org/page/58373405,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 120
https://www.biodiversitylibrary.org/page/58384371,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/58382903,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.13 (1855),English,Page 500
https://www.biodiversitylibrary.org/page/21602741,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1263
https://www.biodiversitylibrary.org/page/18914676,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1263
