﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258907,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 118
https://www.biodiversitylibrary.org/page/50760714,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/39998630,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/55000785,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 61
https://www.biodiversitylibrary.org/page/55005534,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 40
https://www.biodiversitylibrary.org/page/54944413,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 157
https://www.biodiversitylibrary.org/page/54944414,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 158
https://www.biodiversitylibrary.org/page/54944415,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 159
https://www.biodiversitylibrary.org/page/49532898,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 2
https://www.biodiversitylibrary.org/page/49532897,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 3
https://www.biodiversitylibrary.org/page/49532857,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 43
https://www.biodiversitylibrary.org/page/15504918,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1919,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 228
https://www.biodiversitylibrary.org/page/15504921,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1919,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 231
https://www.biodiversitylibrary.org/page/15504923,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1919,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 233
https://www.biodiversitylibrary.org/page/15504939,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1919,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 249
https://www.biodiversitylibrary.org/page/15504946,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1919,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 256
https://www.biodiversitylibrary.org/page/50279011,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/50279030,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/50279031,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/50279034,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/50279035,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/50279037,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/50279038,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 138
