﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47854587,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 208
https://www.biodiversitylibrary.org/page/47534425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/47534426,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 287
https://www.biodiversitylibrary.org/page/47534427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/12985881,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,
https://www.biodiversitylibrary.org/page/12985912,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 286
https://www.biodiversitylibrary.org/page/12985913,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 287
https://www.biodiversitylibrary.org/page/12985914,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 288
https://www.biodiversitylibrary.org/page/13074943,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 271
https://www.biodiversitylibrary.org/page/13074944,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 272
https://www.biodiversitylibrary.org/page/50926830,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/9308147,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1047
