﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31432554,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 38
https://www.biodiversitylibrary.org/page/721190,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 536
https://www.biodiversitylibrary.org/page/13243139,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 49
https://www.biodiversitylibrary.org/page/55461881,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.8,German,110
https://www.biodiversitylibrary.org/page/8918784,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1905,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.61 (1905),German,Page 392
https://www.biodiversitylibrary.org/page/9106429,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 226
https://www.biodiversitylibrary.org/page/2181489,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 672
https://www.biodiversitylibrary.org/page/49763282,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 585
https://www.biodiversitylibrary.org/page/30086451,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 585
https://www.biodiversitylibrary.org/page/45158440,Book,The variation of animals and plants under domestication,London,J. Murray,1905,"Darwin, Charles,      1809 -1882",,English,Page 553
https://www.biodiversitylibrary.org/page/39756131,Book,The variation of animals and plants under domestication,New York,D. Appleton and company,1896,"Darwin, Charles,      1809 -1882",v.2,English,Page 451
https://www.biodiversitylibrary.org/page/40299425,Book,The variation of animals and plants under domestication,London,John Murray,1868,"Darwin, Charles,      1809 -1882",2,English,Page 451
https://www.biodiversitylibrary.org/page/40316966,Book,The variation of animals and plants under domestication,New York,D. Appleton and Company,1894,"Darwin, Charles,      1809 -1882",v.2 (1894),English,Page 451
https://www.biodiversitylibrary.org/page/32057324,Book,The variation of animals and plants under domestication,New York,Appleton,1897,"Darwin, Charles,      1809 -1882",v.2,English,Page 451
https://www.biodiversitylibrary.org/page/45897789,Book,The variation of animals and plants under domestication,New York,D. Appleton and company,1883,"Darwin, Charles,      1809 -1882",2,English,Page 451
https://www.biodiversitylibrary.org/page/53050904,Book,The variation of animals and plants under domestication,New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",2,English,Page 451
https://www.biodiversitylibrary.org/page/21610919,Book,The variation of animals and plants under domestication,London,J. Murray,1885,"Darwin, Charles,      1809 -1882",v. 2 [1885],English,Page 451
https://www.biodiversitylibrary.org/page/1992538,Book,The variation of animals and plants under domestication,New York,D. Appleton,1887,"Darwin, Charles,      1809 -1882",2,English,Page 451
https://www.biodiversitylibrary.org/page/26075465,Book,The variation of animals and plants under domestication,New York,Orange Judd & Co,1868,"Darwin, Charles,      1809 -1882",v.2 (1868),English,Page 534
