﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633953,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 61
https://www.biodiversitylibrary.org/page/60634031,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 139
https://www.biodiversitylibrary.org/page/60634067,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 175
https://www.biodiversitylibrary.org/page/60634121,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 229
https://www.biodiversitylibrary.org/page/60634271,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 379
https://www.biodiversitylibrary.org/page/60634430,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 538
https://www.biodiversitylibrary.org/page/60634431,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 539
https://www.biodiversitylibrary.org/page/60634488,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 596
https://www.biodiversitylibrary.org/page/58631292,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 217
https://www.biodiversitylibrary.org/page/56051841,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 40
https://www.biodiversitylibrary.org/page/61248650,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1047
https://www.biodiversitylibrary.org/page/61248660,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/25324685,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 360
https://www.biodiversitylibrary.org/page/62541359,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/57590397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/57492335,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/58797268,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 228
https://www.biodiversitylibrary.org/page/58797494,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/24532072,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/58347808,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 228
https://www.biodiversitylibrary.org/page/58348282,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/56819703,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 141
https://www.biodiversitylibrary.org/page/59822129,Book,Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera),"New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/6938647,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 133
https://www.biodiversitylibrary.org/page/6938969,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 455
https://www.biodiversitylibrary.org/page/56589332,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 170
