﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678556,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 7
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678563,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 14
https://www.biodiversitylibrary.org/page/27822250,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/27822219,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 10
https://www.biodiversitylibrary.org/page/27822223,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 14
https://www.biodiversitylibrary.org/page/27822307,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 79
https://www.biodiversitylibrary.org/page/27822372,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 144
https://www.biodiversitylibrary.org/page/27822590,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 350
https://www.biodiversitylibrary.org/page/27911848,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 320
https://www.biodiversitylibrary.org/page/5214813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214841,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/5214854,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 54
https://www.biodiversitylibrary.org/page/2243522,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 79
https://www.biodiversitylibrary.org/page/7760694,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/4305779,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 69
https://www.biodiversitylibrary.org/page/4305775,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 73
https://www.biodiversitylibrary.org/page/4305892,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 106
