﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085480,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 121
https://www.biodiversitylibrary.org/page/15687335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/15687339,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/19239858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 60
https://www.biodiversitylibrary.org/page/19239862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 64
https://www.biodiversitylibrary.org/page/63367721,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/7002972,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 966
https://www.biodiversitylibrary.org/page/42393618,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 195
https://www.biodiversitylibrary.org/page/48181175,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 677
https://www.biodiversitylibrary.org/page/48181176,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 678
https://www.biodiversitylibrary.org/page/48182609,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48240925,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 526
https://www.biodiversitylibrary.org/page/48743794,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 204
https://www.biodiversitylibrary.org/page/50394715,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,
https://www.biodiversitylibrary.org/page/50395384,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 680
https://www.biodiversitylibrary.org/page/50395385,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,
https://www.biodiversitylibrary.org/page/48761460,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 451
https://www.biodiversitylibrary.org/page/799177,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1824,"Schultes, Joseph August,      1773 -1831",v.2:c.2 (1824),Latin,Page 41
https://www.biodiversitylibrary.org/page/10882234,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.19 (1920),English,
https://www.biodiversitylibrary.org/page/36858978,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 316
https://www.biodiversitylibrary.org/page/36858981,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 319
https://www.biodiversitylibrary.org/page/35831302,Journal,Return / British Museum,London,British Museum,1916,"British Museum (Natural History)       ","1916-1918, 1920-1921",,Page 86
https://www.biodiversitylibrary.org/page/51485912,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 19
