﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508427,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 17
https://www.biodiversitylibrary.org/page/52326423,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.27 (1938-1939),English,Page 36
https://www.biodiversitylibrary.org/page/47159793,Journal,"Archives néerlandaises des sciences exactes et naturelles. Série 3B, Sciences naturelles",La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1917,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1917),French,Page 256
https://www.biodiversitylibrary.org/page/42849341,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 478
https://www.biodiversitylibrary.org/page/9356111,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1869,"Senckenbergische Naturforschende Gesellschaft.       ",1869-1870,German,Page 76
https://www.biodiversitylibrary.org/page/47166467,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 292
https://www.biodiversitylibrary.org/page/2328116,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 360
https://www.biodiversitylibrary.org/page/34171141,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,
https://www.biodiversitylibrary.org/page/34171142,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 2
https://www.biodiversitylibrary.org/page/34171148,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/34171149,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/50204943,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1901,,Jahrg.30 (1901),German,Page 319
https://www.biodiversitylibrary.org/page/31675271,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/31675416,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/47186256,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 151
https://www.biodiversitylibrary.org/page/33987168,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 45
https://www.biodiversitylibrary.org/page/2211453,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/10461545,Book,Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla,Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,
https://www.biodiversitylibrary.org/page/3814806,Book,Kosmos. Entwurf einer physischen Weltbeschreibung,Stuttgart,Cotta,1858,"Humboldt, Alexander von,      1769 -1859",v. 4 (1858),German,Page 515
https://www.biodiversitylibrary.org/page/6914734,Journal,Memorias da Academia Real das Sciencias de Lisboa,Lisboa,Academia Real das Sciencias de Lisboa,1843,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1 (1843) Historia e memorias,Portugese,Page 68
https://www.biodiversitylibrary.org/page/6914848,Journal,Memorias da Academia Real das Sciencias de Lisboa,Lisboa,Academia Real das Sciencias de Lisboa,1843,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1 (1843) Historia e memorias,Portugese,Page 182
https://www.biodiversitylibrary.org/page/8516005,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 169
https://www.biodiversitylibrary.org/page/3478867,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1905,"British Museum (Natural History)       ",v. 12 (1905),English,Page 117
https://www.biodiversitylibrary.org/page/37996276,Book,The principles of plant-teratology,London,The Ray Society,1915,"Worsdell, Wilson Crosfield       ",,English,
https://www.biodiversitylibrary.org/page/44203206,Book,The principles of plant-teratology,London,The Ray Society,1916,"Worsdell, Wilson Crosfield       ",v.2 (1916),English,Page 205
https://www.biodiversitylibrary.org/page/34593861,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 766
https://www.biodiversitylibrary.org/page/49007125,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 686
https://www.biodiversitylibrary.org/page/49007273,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 818
https://www.biodiversitylibrary.org/page/59955285,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.5 (1969),French,p. 383
https://www.biodiversitylibrary.org/page/49750391,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1851,,ser. 3:t.5 (1851),French,Page 480
https://www.biodiversitylibrary.org/page/36250227,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/36250332,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/36250337,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/44926493,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.8 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/27823284,Book,"Spicilegia zoologica : quibus novae imprimis et obscurae animalium species iconibus, descriptionibus atque commentariis illustrantur",Berolini,Prostant apud Gottl. August. Lange,1776,"Pallas, Peter Simon,      1741 -1811",t.1:fasc.9-t.2:fasc.14 (1772-1780),Latin,Page 36
https://www.biodiversitylibrary.org/page/235240,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 455
https://www.biodiversitylibrary.org/page/47281895,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.26 (1921),German,Page 30
https://www.biodiversitylibrary.org/page/47281894,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.26 (1921),German,Page 31
https://www.biodiversitylibrary.org/page/42911531,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 273
https://www.biodiversitylibrary.org/page/34404472,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1908,German,Page 171
https://www.biodiversitylibrary.org/page/43812257,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1864,"Deutsche Geologische Gesellschaft.       ",Bd.16 (1864),German,Page 114
https://www.biodiversitylibrary.org/page/28232149,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1997,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 21-23 (1997-2002),German,Page 123
https://www.biodiversitylibrary.org/page/51487684,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/51488562,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/9898037,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 99
https://www.biodiversitylibrary.org/page/9898038,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 100
https://www.biodiversitylibrary.org/page/9898040,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 102
https://www.biodiversitylibrary.org/page/9898041,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 103
