﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 436
https://www.biodiversitylibrary.org/page/33502882,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 490
https://www.biodiversitylibrary.org/page/53111,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 446
https://www.biodiversitylibrary.org/page/55525,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 55
https://www.biodiversitylibrary.org/page/38573989,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706705,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 539
https://www.biodiversitylibrary.org/page/5870018,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 827
https://www.biodiversitylibrary.org/page/5869099,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 663
https://www.biodiversitylibrary.org/page/48000593,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 6
https://www.biodiversitylibrary.org/page/50394739,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 79
https://www.biodiversitylibrary.org/page/161311,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 376
https://www.biodiversitylibrary.org/page/161371,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 436
https://www.biodiversitylibrary.org/page/53526401,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 258
https://www.biodiversitylibrary.org/page/36698114,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 804
https://www.biodiversitylibrary.org/page/44848607,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1684
https://www.biodiversitylibrary.org/page/44848783,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1860
