﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 54
https://www.biodiversitylibrary.org/page/10951979,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/32728397,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 52
https://www.biodiversitylibrary.org/page/32728597,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/52712420,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 209
https://www.biodiversitylibrary.org/page/6504921,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 5
https://www.biodiversitylibrary.org/page/6505235,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/14811314,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1881,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (1881-1884),German,Page 607
https://www.biodiversitylibrary.org/page/28520672,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 192
https://www.biodiversitylibrary.org/page/28522015,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 831
https://www.biodiversitylibrary.org/page/42689734,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/8923888,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 76
https://www.biodiversitylibrary.org/page/12117186,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 207
https://www.biodiversitylibrary.org/page/12117220,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 241
https://www.biodiversitylibrary.org/page/33245878,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 227
https://www.biodiversitylibrary.org/page/33732701,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 227
https://www.biodiversitylibrary.org/page/42478990,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 268
https://www.biodiversitylibrary.org/page/53118383,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 41
