﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37436607,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832944,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 266
https://www.biodiversitylibrary.org/page/50019761,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 31
https://www.biodiversitylibrary.org/page/50019820,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 90
https://www.biodiversitylibrary.org/page/9123362,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 36
https://www.biodiversitylibrary.org/page/9123449,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 100
https://www.biodiversitylibrary.org/page/9123780,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 79
https://www.biodiversitylibrary.org/page/3038787,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 132
https://www.biodiversitylibrary.org/page/42114315,Book,A list of fungi (ustilaginales and uredinales) prepared for exchange,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Patterson, Flora W.     (Flora Wambaugh), 1847 -1928",no.195,English,Page 8
https://www.biodiversitylibrary.org/page/14307375,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 11
https://www.biodiversitylibrary.org/page/56622496,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 275
https://www.biodiversitylibrary.org/page/60017151,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1978,"Laboratoire de cryptogamie, Paris       ",t.42:no.2 (1978),French,p. 117
https://www.biodiversitylibrary.org/page/15422826,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 384
https://www.biodiversitylibrary.org/page/15422936,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 494
