﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24395380,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 345
https://www.biodiversitylibrary.org/page/25315566,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 183
https://www.biodiversitylibrary.org/page/43621129,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 276
https://www.biodiversitylibrary.org/page/43621149,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 296
https://www.biodiversitylibrary.org/page/52899227,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial",Paris,"Dubois et Bauer, etc",1906,"Vilbouchevitch, J.       1866 -1907",6 (1906),French,Page V
https://www.biodiversitylibrary.org/page/2196359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 820
https://www.biodiversitylibrary.org/page/2198130,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 969
https://www.biodiversitylibrary.org/page/22042129,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 252
https://www.biodiversitylibrary.org/page/40336019,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 733
https://www.biodiversitylibrary.org/page/36692472,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 252
