﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844354,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 309
https://www.biodiversitylibrary.org/page/40108828,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 156
https://www.biodiversitylibrary.org/page/7687674,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 449
https://www.biodiversitylibrary.org/page/7859820,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 219
https://www.biodiversitylibrary.org/page/7891157,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 100
https://www.biodiversitylibrary.org/page/54887267,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 293
https://www.biodiversitylibrary.org/page/55600313,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1317
https://www.biodiversitylibrary.org/page/27256612,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 328
https://www.biodiversitylibrary.org/page/9419522,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 224
https://www.biodiversitylibrary.org/page/8395287,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 224
https://www.biodiversitylibrary.org/page/23799405,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 40
https://www.biodiversitylibrary.org/page/38876718,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 40
https://www.biodiversitylibrary.org/page/46948347,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 426
https://www.biodiversitylibrary.org/page/2764892,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.48 (1965),English,Page 87
https://www.biodiversitylibrary.org/page/41164962,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773424,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,
https://www.biodiversitylibrary.org/page/4451890,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 804
https://www.biodiversitylibrary.org/page/4451872,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 816
https://www.biodiversitylibrary.org/page/32054861,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/12479854,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 307
https://www.biodiversitylibrary.org/page/30222639,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,Page 1186
https://www.biodiversitylibrary.org/page/28223314,Book,Mammalia,London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 384
https://www.biodiversitylibrary.org/page/17856344,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 384
https://www.biodiversitylibrary.org/page/34978644,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 436
https://www.biodiversitylibrary.org/page/39299109,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/53092773,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 804
https://www.biodiversitylibrary.org/page/53092761,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 816
https://www.biodiversitylibrary.org/page/4059937,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 804
https://www.biodiversitylibrary.org/page/4059922,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 816
