﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740986,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 2
https://www.biodiversitylibrary.org/page/25157996,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 197
https://www.biodiversitylibrary.org/page/38633209,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 135
https://www.biodiversitylibrary.org/page/54272545,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page iii
https://www.biodiversitylibrary.org/page/54272547,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page v
https://www.biodiversitylibrary.org/page/54272548,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page vi
https://www.biodiversitylibrary.org/page/54272597,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 33
https://www.biodiversitylibrary.org/page/54272598,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 34
https://www.biodiversitylibrary.org/page/54272599,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 35
https://www.biodiversitylibrary.org/page/54272600,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 36
https://www.biodiversitylibrary.org/page/54272601,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 37
https://www.biodiversitylibrary.org/page/54272602,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 38
https://www.biodiversitylibrary.org/page/54272604,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 40
https://www.biodiversitylibrary.org/page/54272609,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Pl IV
https://www.biodiversitylibrary.org/page/54273219,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xliii
https://www.biodiversitylibrary.org/page/54100156,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 14
https://www.biodiversitylibrary.org/page/54100161,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 19
https://www.biodiversitylibrary.org/page/54100177,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 35
https://www.biodiversitylibrary.org/page/26841563,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 136
https://www.biodiversitylibrary.org/page/26841866,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 415
https://www.biodiversitylibrary.org/page/26843569,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 33
https://www.biodiversitylibrary.org/page/39908746,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 652
https://www.biodiversitylibrary.org/page/39908757,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 663
https://www.biodiversitylibrary.org/page/2915702,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1921,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 194
https://www.biodiversitylibrary.org/page/54530947,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 144
https://www.biodiversitylibrary.org/page/34714141,Book,The anthropological treatises of Johann Friedrich Blumenbach,London,"Pub. for the Anthropological Society, by Longman, Green, Longman, Roberts, & Green",1865,"Blumenbach, Johann Friedrich,      1752 -1840",,English,Page 396
https://www.biodiversitylibrary.org/page/14111813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 792
https://www.biodiversitylibrary.org/page/14111822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 801
https://www.biodiversitylibrary.org/page/15114284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 239
https://www.biodiversitylibrary.org/page/57390046,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 192
https://www.biodiversitylibrary.org/page/41773350,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 311
https://www.biodiversitylibrary.org/page/41773888,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 146
https://www.biodiversitylibrary.org/page/4516601,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 159
https://www.biodiversitylibrary.org/page/4517138,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 111
https://www.biodiversitylibrary.org/page/4525138,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 101
https://www.biodiversitylibrary.org/page/9206799,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 391
https://www.biodiversitylibrary.org/page/41455500,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 63
https://www.biodiversitylibrary.org/page/10363473,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 299
https://www.biodiversitylibrary.org/page/10913017,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 198
https://www.biodiversitylibrary.org/page/48764125,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 189
https://www.biodiversitylibrary.org/page/48764126,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 190
https://www.biodiversitylibrary.org/page/13077135,Book,Botanische Mittheilungen aus den Tropen,Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 189
https://www.biodiversitylibrary.org/page/33851932,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column XXV
https://www.biodiversitylibrary.org/page/33852021,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 243
https://www.biodiversitylibrary.org/page/3113945,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 538
https://www.biodiversitylibrary.org/page/3051914,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,
https://www.biodiversitylibrary.org/page/3052003,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 79
https://www.biodiversitylibrary.org/page/3052004,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 80
https://www.biodiversitylibrary.org/page/3052036,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 112
https://www.biodiversitylibrary.org/page/3446731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 94
https://www.biodiversitylibrary.org/page/2119873,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 180
https://www.biodiversitylibrary.org/page/43735068,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/52834468,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",4,English,
https://www.biodiversitylibrary.org/page/52834473,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",4,English,
https://www.biodiversitylibrary.org/page/52834475,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",4,English,
https://www.biodiversitylibrary.org/page/52834476,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",4,English,
https://www.biodiversitylibrary.org/page/38267796,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767672,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 75
https://www.biodiversitylibrary.org/page/3281181,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 75
https://www.biodiversitylibrary.org/page/7833230,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 149
https://www.biodiversitylibrary.org/page/9717325,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1877,"Société linnéenne de Normandie.       ","ser. 3, v. 2 (1877-1878)",French,Page 198
https://www.biodiversitylibrary.org/page/9717346,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1877,"Société linnéenne de Normandie.       ","ser. 3, v. 2 (1877-1878)",French,Page 219
https://www.biodiversitylibrary.org/page/5031433,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 100
https://www.biodiversitylibrary.org/page/55481504,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 9
https://www.biodiversitylibrary.org/page/11627505,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 106
https://www.biodiversitylibrary.org/page/11836048,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 225
https://www.biodiversitylibrary.org/page/11492441,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 337
https://www.biodiversitylibrary.org/page/2276616,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 104
https://www.biodiversitylibrary.org/page/653560,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page ix
https://www.biodiversitylibrary.org/page/7727280,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 626
