﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916418,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 94
https://www.biodiversitylibrary.org/page/7637380,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page IX
https://www.biodiversitylibrary.org/page/7637371,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XVIII
https://www.biodiversitylibrary.org/page/7637369,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XX
https://www.biodiversitylibrary.org/page/7637576,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 278
https://www.biodiversitylibrary.org/page/7637749,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 435
https://www.biodiversitylibrary.org/page/7866320,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/7866559,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 235
https://www.biodiversitylibrary.org/page/876254,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page ix
https://www.biodiversitylibrary.org/page/876259,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xviii
https://www.biodiversitylibrary.org/page/876277,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xx
https://www.biodiversitylibrary.org/page/876778,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 278
https://www.biodiversitylibrary.org/page/876481,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 435
https://www.biodiversitylibrary.org/page/22603686,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/39058599,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 833
https://www.biodiversitylibrary.org/page/39058604,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 838
https://www.biodiversitylibrary.org/page/7762326,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page XII
https://www.biodiversitylibrary.org/page/7762579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 122
https://www.biodiversitylibrary.org/page/7762573,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 128
https://www.biodiversitylibrary.org/page/41506898,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,
https://www.biodiversitylibrary.org/page/41506994,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,Page 91
https://www.biodiversitylibrary.org/page/41506996,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,Page 93
https://www.biodiversitylibrary.org/page/41507120,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,
https://www.biodiversitylibrary.org/page/41507121,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,
https://www.biodiversitylibrary.org/page/41507122,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,
https://www.biodiversitylibrary.org/page/15973951,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 239
https://www.biodiversitylibrary.org/page/51582290,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
