﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13076108,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1464
https://www.biodiversitylibrary.org/page/36405382,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 227
https://www.biodiversitylibrary.org/page/36405387,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 232
https://www.biodiversitylibrary.org/page/36405443,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 288
https://www.biodiversitylibrary.org/page/36405619,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 464
https://www.biodiversitylibrary.org/page/34162442,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 34
https://www.biodiversitylibrary.org/page/42895090,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 305
https://www.biodiversitylibrary.org/page/42895153,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 368
https://www.biodiversitylibrary.org/page/42895154,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 369
https://www.biodiversitylibrary.org/page/42895155,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 370
https://www.biodiversitylibrary.org/page/42895182,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 397
https://www.biodiversitylibrary.org/page/5018941,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 368
https://www.biodiversitylibrary.org/page/5018942,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 369
https://www.biodiversitylibrary.org/page/5018970,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 397
https://www.biodiversitylibrary.org/page/42893492,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 89
https://www.biodiversitylibrary.org/page/42895625,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 414
https://www.biodiversitylibrary.org/page/55600470,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1468
https://www.biodiversitylibrary.org/page/14473723,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 362
https://www.biodiversitylibrary.org/page/10780229,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 919
https://www.biodiversitylibrary.org/page/1935910,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 67
https://www.biodiversitylibrary.org/page/1935928,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 85
https://www.biodiversitylibrary.org/page/42471922,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 728
https://www.biodiversitylibrary.org/page/61399124,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 184
https://www.biodiversitylibrary.org/page/61399150,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 208
https://www.biodiversitylibrary.org/page/2187604,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 304
https://www.biodiversitylibrary.org/page/2187818,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 362
https://www.biodiversitylibrary.org/page/2187820,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 364
https://www.biodiversitylibrary.org/page/2187745,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 445
https://www.biodiversitylibrary.org/page/2187870,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 449
https://www.biodiversitylibrary.org/page/2187871,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 450
