﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/409885,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 340
https://www.biodiversitylibrary.org/page/409933,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 389
https://www.biodiversitylibrary.org/page/28828984,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 533
https://www.biodiversitylibrary.org/page/43593889,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 194
https://www.biodiversitylibrary.org/page/43593901,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 206
https://www.biodiversitylibrary.org/page/43593912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 217
https://www.biodiversitylibrary.org/page/43644365,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 23
https://www.biodiversitylibrary.org/page/43644370,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 28
https://www.biodiversitylibrary.org/page/43644496,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 154
https://www.biodiversitylibrary.org/page/43644510,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 168
https://www.biodiversitylibrary.org/page/43644537,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 195
https://www.biodiversitylibrary.org/page/43650067,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 78
https://www.biodiversitylibrary.org/page/43605299,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 15
https://www.biodiversitylibrary.org/page/43605550,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 266
https://www.biodiversitylibrary.org/page/43616298,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 79
https://www.biodiversitylibrary.org/page/3455841,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 249
https://www.biodiversitylibrary.org/page/43635445,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 63
