﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57024200,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 203
https://www.biodiversitylibrary.org/page/55515508,Book,"Bloodgood Nurseries, America's oldest nursery","Flushing, N.Y",Bloodgood Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 62
https://www.biodiversitylibrary.org/page/56915957,Book,Bloodgood Nurseries [catalog],"Flushing, N.Y",Bloodgood Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 62
https://www.biodiversitylibrary.org/page/59099100,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 92
https://www.biodiversitylibrary.org/page/56331240,Book,"F. & F. Nurseries, Flemer Holding Company","Springfield, New Jersey",F. & F. Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 59
https://www.biodiversitylibrary.org/page/57033218,Book,"F. & F. Nurseries, Flemer Holding Corp","Springfield, New Jersey",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 59
https://www.biodiversitylibrary.org/page/58511953,Book,"F. & F. Nurseries, Flemer Holding Corp., 1934","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/60780748,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 116
https://www.biodiversitylibrary.org/page/60780750,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 118
https://www.biodiversitylibrary.org/page/60065301,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
https://www.biodiversitylibrary.org/page/60065303,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 122
https://www.biodiversitylibrary.org/page/60058892,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
