﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5323560,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 403
https://www.biodiversitylibrary.org/page/4460685,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 231
https://www.biodiversitylibrary.org/page/43654539,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 93
https://www.biodiversitylibrary.org/page/8794334,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 120
https://www.biodiversitylibrary.org/page/143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 138
https://www.biodiversitylibrary.org/page/5183201,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 138
https://www.biodiversitylibrary.org/page/42832917,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 138
https://www.biodiversitylibrary.org/page/215889,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/41741851,Book,Die Diatomeen der hohen Tatra,Wien,W. Braumüller,1867,"Schumann, Julius,      1810 -1868",,German,Page 97
https://www.biodiversitylibrary.org/page/54676712,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 257
https://www.biodiversitylibrary.org/page/54676932,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 477
https://www.biodiversitylibrary.org/page/10390176,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 103
https://www.biodiversitylibrary.org/page/44350,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 616
https://www.biodiversitylibrary.org/page/47245900,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 946
https://www.biodiversitylibrary.org/page/6507898,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 886
https://www.biodiversitylibrary.org/page/6507958,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 946
https://www.biodiversitylibrary.org/page/6507966,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 954
https://www.biodiversitylibrary.org/page/47615288,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 946
https://www.biodiversitylibrary.org/page/12460051,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 696
https://www.biodiversitylibrary.org/page/2046588,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 637
https://www.biodiversitylibrary.org/page/41762109,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 142
https://www.biodiversitylibrary.org/page/34666660,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 265
https://www.biodiversitylibrary.org/page/28730513,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1965,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 5-7 1965-1967,German,Page 94
https://www.biodiversitylibrary.org/page/28730540,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1965,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 5-7 1965-1967,German,Page 121
https://www.biodiversitylibrary.org/page/48243736,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1893,"Wildeman, E. de     (Emile), 1866 -1947",v.8=no.1-6 (1893),Multiple,Page 61
https://www.biodiversitylibrary.org/page/38840557,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 95
https://www.biodiversitylibrary.org/page/25273208,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 311
https://www.biodiversitylibrary.org/page/25274070,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 911
https://www.biodiversitylibrary.org/page/37798576,Book,"Reflections on the phenomenon of rejuvenescence in nature, especially in the life and development of plants",Leipzig,,1851,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/10882648,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 230
