﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255801,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 143
https://www.biodiversitylibrary.org/page/14900269,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 182
https://www.biodiversitylibrary.org/page/14900634,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 108
https://www.biodiversitylibrary.org/page/39671037,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 2
https://www.biodiversitylibrary.org/page/26857741,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.45 1915,English,Page 730
https://www.biodiversitylibrary.org/page/55067057,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 42
https://www.biodiversitylibrary.org/page/55067281,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 216
https://www.biodiversitylibrary.org/page/55067335,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 270
https://www.biodiversitylibrary.org/page/55067336,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 271
https://www.biodiversitylibrary.org/page/55067337,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 272
https://www.biodiversitylibrary.org/page/11906491,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 133
https://www.biodiversitylibrary.org/page/16047971,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 595
https://www.biodiversitylibrary.org/page/50746407,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/50680378,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680572,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 70
https://www.biodiversitylibrary.org/page/598503,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 172
https://www.biodiversitylibrary.org/page/599309,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 262
