﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50106401,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 147
https://www.biodiversitylibrary.org/page/3027696,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 539
https://www.biodiversitylibrary.org/page/45212468,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c","Yokohama, Japan",Yokohama Nursery Co,1911-12,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 37
https://www.biodiversitylibrary.org/page/46123494,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited","Yokohama, Japan","Yokohama Nursery Co., Ltd",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/50503418,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited. 1918-9","Yokohama, Japan","Yokohama Nursery Co., Ltd",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 34
https://www.biodiversitylibrary.org/page/26085436,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 468
https://www.biodiversitylibrary.org/page/48202494,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 416
https://www.biodiversitylibrary.org/page/5731287,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 824
https://www.biodiversitylibrary.org/page/47020821,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 483
https://www.biodiversitylibrary.org/page/47020822,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 484
https://www.biodiversitylibrary.org/page/47021413,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1075
https://www.biodiversitylibrary.org/page/47021450,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1112
https://www.biodiversitylibrary.org/page/47021519,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1181
https://www.biodiversitylibrary.org/page/38036072,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/7411699,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 405
https://www.biodiversitylibrary.org/page/20214719,Book,Timber,London,Constable,1908,"Baterden, J. R.     (James Rae)  ",,English,Page 194
https://www.biodiversitylibrary.org/page/46949869,Book,Timber,New York,D. Van Nostrand,1908,"Baterden, J. R.     (James Rae)  ",,English,
https://www.biodiversitylibrary.org/page/20214868,Book,Timber,London,Constable,1908,"Baterden, J. R.     (James Rae)  ",,English,Page 343
https://www.biodiversitylibrary.org/page/46950018,Book,Timber,New York,D. Van Nostrand,1908,"Baterden, J. R.     (James Rae)  ",,English,
https://www.biodiversitylibrary.org/page/49516047,Book,"The Yokohama Nursery Co., Ltd","Yokohama, Japan","Yokohama Nursery Co., Ltd",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/36697350,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 40
https://www.biodiversitylibrary.org/page/36698157,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 847
https://www.biodiversitylibrary.org/page/44918895,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 33
