﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2267449,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 431
https://www.biodiversitylibrary.org/page/22218841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 429
https://www.biodiversitylibrary.org/page/27658847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 242
https://www.biodiversitylibrary.org/page/46526525,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 323
https://www.biodiversitylibrary.org/page/34604564,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 81
https://www.biodiversitylibrary.org/page/29979476,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 44
https://www.biodiversitylibrary.org/page/6081510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 338
https://www.biodiversitylibrary.org/page/58313568,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 854
https://www.biodiversitylibrary.org/page/10964280,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 30
https://www.biodiversitylibrary.org/page/10964281,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/9373871,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/37062448,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 123
https://www.biodiversitylibrary.org/page/11847412,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 152
https://www.biodiversitylibrary.org/page/18900506,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 268
https://www.biodiversitylibrary.org/page/10821788,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 134
https://www.biodiversitylibrary.org/page/886487,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 134
https://www.biodiversitylibrary.org/page/10962523,Book,Nye bidrag til kundskaben om Middelhavets invertebratfauna,Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 44
https://www.biodiversitylibrary.org/page/8057996,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1864,"Physiographiske forening i Christiania.       ",Bd.13 (1864),Norwegian,Page 247
https://www.biodiversitylibrary.org/page/8057488,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1868,"Physiographiske forening i Christiania.       ",Bd.15 (1868),Norwegian,Page 103
https://www.biodiversitylibrary.org/page/32393051,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 176
https://www.biodiversitylibrary.org/page/26240296,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 121
https://www.biodiversitylibrary.org/page/51353226,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 613
https://www.biodiversitylibrary.org/page/29387935,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 260
https://www.biodiversitylibrary.org/page/10683481,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 329
https://www.biodiversitylibrary.org/page/14748054,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1896,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 2 (1896-1897),German,Page 422
https://www.biodiversitylibrary.org/page/1525941,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 410
