﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3369500,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 107
https://www.biodiversitylibrary.org/page/29527899,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 47
https://www.biodiversitylibrary.org/page/49033948,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 73
https://www.biodiversitylibrary.org/page/56596399,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 36
https://www.biodiversitylibrary.org/page/56596408,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 45
https://www.biodiversitylibrary.org/page/56596410,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/3370393,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 352
https://www.biodiversitylibrary.org/page/13914424,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 66
https://www.biodiversitylibrary.org/page/36441449,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,
https://www.biodiversitylibrary.org/page/35617413,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 137
https://www.biodiversitylibrary.org/page/35617691,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 190
https://www.biodiversitylibrary.org/page/35617693,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 192
https://www.biodiversitylibrary.org/page/35617783,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 274
https://www.biodiversitylibrary.org/page/35626933,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 25
