﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899834,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 23
https://www.biodiversitylibrary.org/page/35671314,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 641
https://www.biodiversitylibrary.org/page/26181093,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 426
https://www.biodiversitylibrary.org/page/16126180,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 564
https://www.biodiversitylibrary.org/page/1010567,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 327
https://www.biodiversitylibrary.org/page/4679228,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 1
https://www.biodiversitylibrary.org/page/4679892,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 645
https://www.biodiversitylibrary.org/page/40244895,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 77
https://www.biodiversitylibrary.org/page/41652237,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 190
https://www.biodiversitylibrary.org/page/50748300,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/49104648,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 18
https://www.biodiversitylibrary.org/page/56754890,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 220
https://www.biodiversitylibrary.org/page/56754899,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 229
https://www.biodiversitylibrary.org/page/11804146,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 92
https://www.biodiversitylibrary.org/page/11891899,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 17
https://www.biodiversitylibrary.org/page/11891902,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/38206706,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206707,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206710,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028896,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 359
https://www.biodiversitylibrary.org/page/21441161,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 359
https://www.biodiversitylibrary.org/page/12028897,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 360
https://www.biodiversitylibrary.org/page/21441162,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 360
https://www.biodiversitylibrary.org/page/12028900,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 363
https://www.biodiversitylibrary.org/page/21441165,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 363
https://www.biodiversitylibrary.org/page/9696504,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 359
https://www.biodiversitylibrary.org/page/9696505,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 360
https://www.biodiversitylibrary.org/page/9696508,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 363
https://www.biodiversitylibrary.org/page/50991009,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page vii
https://www.biodiversitylibrary.org/page/57832344,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/6900590,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 68
https://www.biodiversitylibrary.org/page/34424267,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 215
https://www.biodiversitylibrary.org/page/34168816,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 34
https://www.biodiversitylibrary.org/page/19210377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 14
https://www.biodiversitylibrary.org/page/24254937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 477
https://www.biodiversitylibrary.org/page/51229233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 468
https://www.biodiversitylibrary.org/page/51229242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 477
https://www.biodiversitylibrary.org/page/52458883,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 240
https://www.biodiversitylibrary.org/page/52458887,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 244
https://www.biodiversitylibrary.org/page/40098670,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 173
https://www.biodiversitylibrary.org/page/40097323,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 156
https://www.biodiversitylibrary.org/page/40097339,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 172
https://www.biodiversitylibrary.org/page/40098373,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 194
https://www.biodiversitylibrary.org/page/40098382,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 203
https://www.biodiversitylibrary.org/page/40097041,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 192
https://www.biodiversitylibrary.org/page/40097922,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 123
https://www.biodiversitylibrary.org/page/1521301,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 257
https://www.biodiversitylibrary.org/page/1521312,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 268
https://www.biodiversitylibrary.org/page/40677759,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 244
https://www.biodiversitylibrary.org/page/40853907,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 406
https://www.biodiversitylibrary.org/page/40853915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 414
https://www.biodiversitylibrary.org/page/40853969,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 468
https://www.biodiversitylibrary.org/page/40854333,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 832
https://www.biodiversitylibrary.org/page/40864706,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 160
https://www.biodiversitylibrary.org/page/40864708,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 162
https://www.biodiversitylibrary.org/page/40864709,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 163
https://www.biodiversitylibrary.org/page/40864711,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 165
https://www.biodiversitylibrary.org/page/40864714,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 168
https://www.biodiversitylibrary.org/page/40864716,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 170
https://www.biodiversitylibrary.org/page/40864729,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 183
https://www.biodiversitylibrary.org/page/40864759,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 213
https://www.biodiversitylibrary.org/page/40723770,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 121
https://www.biodiversitylibrary.org/page/40943078,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 163
https://www.biodiversitylibrary.org/page/40911784,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 104
https://www.biodiversitylibrary.org/page/40911058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 64
https://www.biodiversitylibrary.org/page/40723080,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 161
https://www.biodiversitylibrary.org/page/40723082,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 163
https://www.biodiversitylibrary.org/page/40753635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 21
https://www.biodiversitylibrary.org/page/40649023,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1997,"South African Museum.       ",v.105 (1997-1999),English,
https://www.biodiversitylibrary.org/page/40649025,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 297
https://www.biodiversitylibrary.org/page/40649029,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 301
https://www.biodiversitylibrary.org/page/40649069,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 341
https://www.biodiversitylibrary.org/page/40649070,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 342
https://www.biodiversitylibrary.org/page/40649071,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 343
https://www.biodiversitylibrary.org/page/40649072,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 344
https://www.biodiversitylibrary.org/page/40649076,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1997,"South African Museum.       ",v.105 (1997-1999),English,
https://www.biodiversitylibrary.org/page/44267294,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 356
https://www.biodiversitylibrary.org/page/8803784,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 398
https://www.biodiversitylibrary.org/page/11099546,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 578
https://www.biodiversitylibrary.org/page/43711270,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/43711324,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/10527974,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 259
https://www.biodiversitylibrary.org/page/10527992,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 277
https://www.biodiversitylibrary.org/page/10527998,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 283
https://www.biodiversitylibrary.org/page/10528000,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 285
https://www.biodiversitylibrary.org/page/10528004,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 289
https://www.biodiversitylibrary.org/page/10528006,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 291
https://www.biodiversitylibrary.org/page/10528019,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 304
