﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35220643,Journal,Album der Natuur,Haarlem,,1867,"Vries, Hugo de,      1848 -1935",1867,,Page 369
https://www.biodiversitylibrary.org/page/46660180,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 134
https://www.biodiversitylibrary.org/page/45276553,Book,Les arbes; études sur leur structure et leur végétation,Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 114
https://www.biodiversitylibrary.org/page/45276841,Book,Les arbes; études sur leur structure et leur végétation,Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 402
https://www.biodiversitylibrary.org/page/54478333,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 29
https://www.biodiversitylibrary.org/page/63397273,Book,Les arbres : études sur leur structure et leur végétation,Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 6
https://www.biodiversitylibrary.org/page/63397157,Book,Les arbres : études sur leur structure et leur végétation,Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 114
https://www.biodiversitylibrary.org/page/63397417,Book,Les arbres : études sur leur structure et leur végétation,Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 246
https://www.biodiversitylibrary.org/page/13703056,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 12
https://www.biodiversitylibrary.org/page/13703029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 21
https://www.biodiversitylibrary.org/page/9708355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 422
https://www.biodiversitylibrary.org/page/45328882,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,Page 5
https://www.biodiversitylibrary.org/page/45329066,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/45329283,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/45329543,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/28816395,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 362
https://www.biodiversitylibrary.org/page/28816399,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 366
https://www.biodiversitylibrary.org/page/5299879,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 57
https://www.biodiversitylibrary.org/page/33563639,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 61
https://www.biodiversitylibrary.org/page/33563646,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 75
