﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432618,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 140
https://www.biodiversitylibrary.org/page/8847174,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 224
https://www.biodiversitylibrary.org/page/10716694,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 362
https://www.biodiversitylibrary.org/page/31244982,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 23
https://www.biodiversitylibrary.org/page/31245034,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 75
https://www.biodiversitylibrary.org/page/27147062,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 75
https://www.biodiversitylibrary.org/page/52049861,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 254
https://www.biodiversitylibrary.org/page/7531092,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1691
https://www.biodiversitylibrary.org/page/12844358,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/32933906,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1673
https://www.biodiversitylibrary.org/page/32933924,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1691
https://www.biodiversitylibrary.org/page/27680616,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/2754777,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 782
https://www.biodiversitylibrary.org/page/2513369,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 429
https://www.biodiversitylibrary.org/page/54298691,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 222
https://www.biodiversitylibrary.org/page/23110674,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1691
https://www.biodiversitylibrary.org/page/46215726,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/6388065,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 228
https://www.biodiversitylibrary.org/page/7305926,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 132
https://www.biodiversitylibrary.org/page/7601338,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 594
