﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 219
https://www.biodiversitylibrary.org/page/44272757,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 102
https://www.biodiversitylibrary.org/page/10716709,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 377
https://www.biodiversitylibrary.org/page/14776924,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 188
https://www.biodiversitylibrary.org/page/11261570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 192
https://www.biodiversitylibrary.org/page/13715271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 335
https://www.biodiversitylibrary.org/page/7460097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 339
https://www.biodiversitylibrary.org/page/2310104,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 217
https://www.biodiversitylibrary.org/page/17993365,Book,Bibliography and catalogue of the fossil vertebrata of North America,Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 407
https://www.biodiversitylibrary.org/page/30291718,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 212
https://www.biodiversitylibrary.org/page/4211429,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 212
https://www.biodiversitylibrary.org/page/7558235,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 693
https://www.biodiversitylibrary.org/page/7531340,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1906
https://www.biodiversitylibrary.org/page/22030632,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 265
https://www.biodiversitylibrary.org/page/22030633,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 266
https://www.biodiversitylibrary.org/page/22030634,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 267
https://www.biodiversitylibrary.org/page/26840042,Book,"The Canadian ice age being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 265
https://www.biodiversitylibrary.org/page/24228772,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 266
https://www.biodiversitylibrary.org/page/24228773,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 267
https://www.biodiversitylibrary.org/page/33748448,Journal,The Canadian record of science,Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,Page 86
https://www.biodiversitylibrary.org/page/33748450,Journal,The Canadian record of science,Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,
https://www.biodiversitylibrary.org/page/20244906,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.322 (1923),English,Page 287
https://www.biodiversitylibrary.org/page/20245106,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.322 (1923),English,Page 483
https://www.biodiversitylibrary.org/page/61563630,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 794
https://www.biodiversitylibrary.org/page/61563631,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 795
https://www.biodiversitylibrary.org/page/39263265,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 62
https://www.biodiversitylibrary.org/page/38854407,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 497
https://www.biodiversitylibrary.org/page/12794075,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 497
https://www.biodiversitylibrary.org/page/36190848,Book,Catalogue of Canadian fossil fishes,[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/36190850,Book,Catalogue of Canadian fossil fishes,[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/36190915,Book,Catalogue of Canadian fossil fishes,[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/9405962,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/9405964,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 172
https://www.biodiversitylibrary.org/page/9387536,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 110
https://www.biodiversitylibrary.org/page/52002482,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 585
https://www.biodiversitylibrary.org/page/58763815,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 599
