﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63294414,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 264
https://www.biodiversitylibrary.org/page/63294413,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 263
https://www.biodiversitylibrary.org/page/63294621,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 471
https://www.biodiversitylibrary.org/page/7706064,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 258
https://www.biodiversitylibrary.org/page/7706065,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/50890311,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 586
https://www.biodiversitylibrary.org/page/50889878,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 163
https://www.biodiversitylibrary.org/page/50889881,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,
https://www.biodiversitylibrary.org/page/51486040,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 5
https://www.biodiversitylibrary.org/page/51485778,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 181
