﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6025298,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/63099215,Journal,Journal of conchology,London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 41
https://www.biodiversitylibrary.org/page/63122292,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 180
https://www.biodiversitylibrary.org/page/63122294,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 182
https://www.biodiversitylibrary.org/page/60797914,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1205
https://www.biodiversitylibrary.org/page/2191254,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.52 (Thecosomata and Gymnosomata); Livr.16,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2191290,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.52 (Thecosomata and Gymnosomata); Livr.16,Dutch,Page 88
https://www.biodiversitylibrary.org/page/11654857,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 16
https://www.biodiversitylibrary.org/page/11654859,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 18
https://www.biodiversitylibrary.org/page/11654952,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 88
https://www.biodiversitylibrary.org/page/11654958,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,
https://www.biodiversitylibrary.org/page/9477822,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1904,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.8 (1903-1904),Dutch,Page 112
https://www.biodiversitylibrary.org/page/16422260,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 165
https://www.biodiversitylibrary.org/page/42498095,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 144
https://www.biodiversitylibrary.org/page/42498114,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 163
https://www.biodiversitylibrary.org/page/42498142,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/2118644,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 65
https://www.biodiversitylibrary.org/page/2118646,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 67
https://www.biodiversitylibrary.org/page/2118647,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 68
https://www.biodiversitylibrary.org/page/2118650,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 71
https://www.biodiversitylibrary.org/page/2118651,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 72
https://www.biodiversitylibrary.org/page/2118659,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1911,"Chun, Carl,      1852 -1914",Bd.9:Lfg.1 (1911) [Text],German,Page 80
https://www.biodiversitylibrary.org/page/5936722,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1905,"Chun, Carl,      1852 -1914",Bd.9 [Atlas],German,Plate I
