﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53730968,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 341
https://www.biodiversitylibrary.org/page/682341,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 175
https://www.biodiversitylibrary.org/page/597857,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 105
https://www.biodiversitylibrary.org/page/13748378,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1981,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.11 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/56505706,Book,Enumeration of the Compositae collected by B. Seemann and J. Potts in north-western Mexico,s.l,s.n,1856,"Seemann, Berthold,      1825 -1871",,Latin,
https://www.biodiversitylibrary.org/page/54338216,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/28838019,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 210
https://www.biodiversitylibrary.org/page/30339000,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 74
https://www.biodiversitylibrary.org/page/619909,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 336
https://www.biodiversitylibrary.org/page/9078493,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 106
https://www.biodiversitylibrary.org/page/55796689,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 157
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
