﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256639,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1913,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 75
https://www.biodiversitylibrary.org/page/6397336,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/39191404,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 70
https://www.biodiversitylibrary.org/page/40461154,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 229
https://www.biodiversitylibrary.org/page/10282827,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 22
https://www.biodiversitylibrary.org/page/10282835,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 30
https://www.biodiversitylibrary.org/page/10282878,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 73
https://www.biodiversitylibrary.org/page/10282879,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 74
https://www.biodiversitylibrary.org/page/34944380,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 172
https://www.biodiversitylibrary.org/page/34944381,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 173
https://www.biodiversitylibrary.org/page/34944408,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 200
https://www.biodiversitylibrary.org/page/34944533,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 321
