﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 987
https://www.biodiversitylibrary.org/page/26203265,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203263,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/6265351,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 449
https://www.biodiversitylibrary.org/page/15560996,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 263
https://www.biodiversitylibrary.org/page/15560997,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 264
https://www.biodiversitylibrary.org/page/15562465,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 343
https://www.biodiversitylibrary.org/page/41569331,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 166
https://www.biodiversitylibrary.org/page/51505987,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/51508372,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/46844521,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/46845195,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/40517837,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40517983,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 139
https://www.biodiversitylibrary.org/page/40517985,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 141
https://www.biodiversitylibrary.org/page/40518014,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,
https://www.biodiversitylibrary.org/page/1716287,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 85
https://www.biodiversitylibrary.org/page/1717098,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 896
