﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571745,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540419,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/60706435,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/7257902,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257635,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 266
https://www.biodiversitylibrary.org/page/3253366,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 472
https://www.biodiversitylibrary.org/page/8274025,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/33430638,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/40818387,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 6
https://www.biodiversitylibrary.org/page/36165350,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 98
https://www.biodiversitylibrary.org/page/55904547,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 275
https://www.biodiversitylibrary.org/page/5934522,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
