﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55005536,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 42
https://www.biodiversitylibrary.org/page/55005545,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 51
https://www.biodiversitylibrary.org/page/43634207,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 87
https://www.biodiversitylibrary.org/page/43634208,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 88
https://www.biodiversitylibrary.org/page/43634209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/43634220,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/59907392,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),Multiple,p. 144
https://www.biodiversitylibrary.org/page/59922817,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 88
https://www.biodiversitylibrary.org/page/58141622,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 484
https://www.biodiversitylibrary.org/page/36470972,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 530
https://www.biodiversitylibrary.org/page/36471021,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 579
